11/05/2020,19,111534268.00,0,0,24,244854003.00,20,260514277.00,62,400056637.00,22,130861359.00,0,0,0,0,357,3980855150.03,563,6471905311.00,4846,35240572432.00,5796,54357262052.00,2915,9180056027.00,3956,4514249272.00,1,35381761.24,5,99695684.00 
11/06/2020,10,173732418.00,0,0,0,0,2,1424417.00,4,41781404.00,0,0,0,0,0,0,350,3665919316.31,565,6473329728.00,4850,35282353836.00,5796,54357262052.00,2915,9180056027.00,3956,4514249272.00,0,0,7,314936531.00     
11/09/2020,11,141273755.00,0,0,5,5095669.00,5,3112603.00,12,6804836.00,9,60938864.00,1,31053.00,0,0,347,3613074419.15,570,6476442331.00,4862,35289158672.00,5805,54418200916.00,2916,9180087080.00,3956,4514249272.00,0,0,8,57942658.00
11/10/2020,23,393158243.00,1,1914326.00,18,148314303.00,10,32435402.00,31,401173343.00,16,156296326.00,0,0,0,0,361,3698363839.29,580,6508877733.00,4893,35690332015.00,5820,54565180051.00,2916,9180087080.00,3956,4514249272.00,1,57871577.14,4,14471194.00
11/12/2020,17,246867578.00,0,0,35,254460068.00,15,65743212.00,87,326678190.00,49,401302805.00,8,30863317.00,0,0,371,3800938073.38,595,6574620945.00,4980,36017010205.00,5869,54966482856.00,2924,9210950397.00,3956,4514249272.00,18,36268021.25,7,115619218.00
11/13/2020,6,52351730.00,0,0,7,100259857.00,3,121180.00,4,6043586.00,0,0,0,0,0,0,374,3662368559.24,598,6574742125.00,4984,36023053791.00,5869,54966482856.00,2924,9210950397.00,3956,4514249272.00,1,16204147.24,3,222625857.00 
11/16/2020,17,172083120.00,0,0,15,320565502.00,3,5309500.00,9,107861187.00,1,1552000.00,0,0,1,15000.00,353,3636747923.84,575,5958629741.00,4953,35652916891.00,5857,54124338365.00,2914,9201774299.00,3952,4510597551.00,1,117640955.14,129,2184506781.00 
11/17/2020,25,521343870.00,0,0,9,117724696.00,11,567247817.00,30,69270220.00,14,88375396.00,0,0,0,0,361,3728132745.90,586,6525877558.00,4983,35722187111.00,5871,54212713761.00,2914,9201774299.00,3952,4510597551.00,0,0,1,26340421.00 
11/18/2020,26,1660378858.00,0,0,10,116189682.00,30,207225809.00,56,249055811.00,45,157474254.00,16,37392189.00,24,1448813.00,370,3842712772.82,616,6733103367.00,5039,35971242922.00,5916,54370188015.00,2930,9239166488.00,3976,4512046364.00,0,0,1,1610124.00 
11/19/2020,29,661382741.00,1,11165000.00,10,220279555.00,37,705510493.00,74,239460167.00,30,274114965.00,0,0,0,0,378,3893694511.49,653,7438613860.00,5113,36210703089.00,5946,54644302980.00,2930,9239166488.00,3976,4512046364.00,2,730673.25,2,168567612.00
11/20/2020,0,0,0,0,0,0,6,3722607.00,24,100854609.00,7,36151164.00,0,0,0,0,376,3880811480.21,659,7442336467.00,5137,36311557698.00,5953,54680454144.00,2929,9239116279.00,3976,4512046364.00,0,0,3,12933708.00 
11/23/2020,11,230081451.00,0,0,6,1442256.00,6,909123.00,21,39689727.00,2,12360269.00,1,8000.00,0,0,374,3775029136.37,665,7443245590.00,5157,36343940370.00,5955,54692814413.00,2929,9239113370.00,3976,4512046364.00,0,0,10,114543967.00 
11/24/2020,22,612911810.00,0,0,10,61983070.00,11,71927021.00,40,177463065.00,33,126804179.00,11,31515105.00,1,75354.00,381,3811420925.18,675,7509968437.00,5197,36521403435.00,5988,54819618592.00,2940,9270628475.00,3977,4512121718.00,0,0,4,30795924.00  
11/25/2020,4,25842135.00,0,0,2,12395917.00,1,11309062.00,5,29869466.00,6,12809707.00,0,0,0,0,382,3814859696.99,676,7521277499.00,5202,36551272901.00,5994,54832428299.00,2940,9270628475.00,3977,4512121718.00,0,0,1,8957614.00 
11/27/2020,1,200000.00,0,0,5,14933000.00,0,0,0,0,0,0,0,0,0,0,383,3618818171.14,675,7521253898.00,5197,36551040491.00,5993,54832290814.00,2940,9270628475.00,3977,4512121718.00,8,5194783.47,11,206174176.00
11/30/2020,6,25967589.00,0,0,6,10711392.00,1,15019501.00,5,125874.00,6,189166.00,4,290821.00,0,0,385,3571795075.30,676,7536273399.00,5200,36545304106.00,5998,54832399017.00,2944,9270919296.00,3977,4512121718.00,1,168181.24,7,63510983.00
12/01/2020,34,133465671.00,0,0,13,366254875.00,12,116714979.00,54,268112205.00,27,304550496.00,2,2417666.00,0,0,249,3194499722.66,522,5795920337.00,4987,35760272543.00,5868,54623815199.00,2912,9177158577.00,3934,4453818235.00,8,104360014.16,809,4217018689.00 
12/02/2020,24,322073443.00,0,0,4,22327138.00,15,230830629.00,25,175684537.00,14,472538981.00,1,200000.00,0,0,249,3108831219.70,537,6026750966.00,5012,35935957080.00,5882,55096354180.00,2913,9177358577.00,3934,4453818235.00,0,0,4,107995955.00
12/03/2020,32,580045733.00,0,0,10,523075371.00,20,172935602.00,42,742395959.00,26,115377456.00,1,137768.00,0,0,248,2836586602.74,557,6199686568.00,5054,36678353039.00,5908,55211731636.00,2914,9177496345.00,3934,4453818235.00,0,0,11,795320302.00 
12/04/2020,10,12904367.00,0,0,0,0,1,4689439.00,0,0,0,0,0,0,0,0,243,2637751291.78,558,6204376007.00,5054,36678353039.00,5908,55211731636.00,2914,9177496345.00,3934,4453818235.00,0,0,5,198835625.00
12/07/2020,11,39002751.00,0,0,2,11263978.00,3,464403.00,9,4480386.00,6,24998695.00,1,1035000.00,10,2749311.00,241,2622720390.90,561,6204840410.00,5063,36682833425.00,5914,55236730331.00,2915,9178531345.00,3944,4456567546.00,0,0,4,26295821.00 
12/08/2020,29,411445181.00,0,0,4,16980058.00,4,3096769.00,10,8539383.00,2,27918487.00,0,0,1,876390.00,244,2634883012.94,565,6207937179.00,5073,36691372808.00,5916,55264648818.00,2915,9178531345.00,3945,4457443936.00,0,0,1,4817750.00 
12/09/2020,33,780875626.00,0,0,8,14983349.00,2,5062854.00,19,9518426.00,13,63424924.00,3,149045.00,3,508616.00,252,2649866623.82,567,6213000033.00,5092,36700891234.00,5929,55328073742.00,2918,9178680390.00,3948,4457952552.00,0,0,0,0
12/10/2020,22,299087409.00,0,0,13,71275549.00,6,6765828.00,33,92655392.00,17,129536487.00,10,1645007.00,4,450000.00,263,2658675166.70,573,6219765861.00,5125,36793546626.00,5946,55457610229.00,2928,9180325397.00,3952,4458402552.00,0,0,2,62467268.00 
12/11/2020,7,207082219.00,0,0,0,0,0,0,3,66200.00,3,36794900.00,0,0,0,0,263,2658675428.58,573,6219765861.00,5128,36793612826.00,5949,55494405129.00,2928,9180325397.00,3952,4458402552.00,0,0,0,0 
12/14/2020,11,117202322.00,0,0,1,6372572.00,0,0,0,0,1,200000.00,4,3077053.00,0,0,256,2586022880.22,573,6219765861.00,5128,36793612826.00,5950,55494605129.00,2932,9183402450.00,3952,4458402552.00,0,0,8,79025906.00 
12/15/2020,22,1250506521.00,0,0,8,9464478.00,10,53158654.00,17,108987129.00,7,40074363.00,0,0,1,81091.00,214,2373545075.10,553,5398051739.00,5098,36295621020.00,5931,55481037380.00,2927,9182044132.00,3950,4456713792.00,0,0,161,1760564537.00 
12/16/2020,31,1697634191.00,0,0,12,80777315.00,11,16262467.00,65,126132663.00,22,69319364.00,1,70000.00,0,0,224,2445310918.98,564,5414314206.00,5163,36421753683.00,5953,55550356744.00,2928,9182114132.00,3950,4456713792.00,0,0,2,9011733.00 
12/17/2020,35,157902611.00,0,0,24,256490949.00,13,68786612.00,75,551321818.00,25,272703283.00,0,0,2,128132.00,245,2606953610.25,577,5483100818.00,5238,36973075501.00,5978,55823060027.00,2928,9182114132.00,3952,4456841924.00,1,119129.61,3,94729390.00 
12/18/2020,2,209904.00,0,0,8,103671192.00,6,13260509.00,24,73823718.00,16,104665648.00,1,712983.00,0,0,252,2706517754.97,583,5496361327.00,5262,37046899219.00,5994,55927725675.00,2929,9182827115.00,3952,4456841924.00,0,0,1,4107309.00 
12/21/2020,7,82774865.00,0,0,5,8181227.00,1,2285009.00,6,744695.00,7,44219915.00,0,0,2,661066.00,254,2615905874.13,584,5498646336.00,5267,37044641682.00,6001,55971945590.00,2929,9182827115.00,3954,4457502990.00,0,0,4,101796125.00 
12/22/2020,15,365858719.00,0,0,15,147426441.00,5,1737050.00,56,162630221.00,25,246340401.00,0,0,1,1030000.00,266,2746421365.61,589,5500383386.00,5323,37207271903.00,6026,56218285991.00,2929,9182827115.00,3955,4458532990.00,0,0,3,16911221.00 
12/23/2020,3,27388509.00,0,0,6,124034762.00,6,556587995.00,32,73519516.00,24,177669090.00,5,4422995.00,2,317890.00,271,2862135833.17,595,6056971381.00,5354,36328585976.00,6050,56395955081.00,2934,9187250110.00,3957,4458850880.00,0,0,2,960526063.00 
12/24/2020,1,74000.00,0,0,0,0,0,0,1,102000.00,14,2246000.00,4,638000.00,0,0,269,2853633504.73,595,6056971381.00,5355,36328687976.00,6064,56398201081.00,2938,9187888110.00,3957,4458850880.00,0,0,2,8502654.00 
12/28/2020,4,10007595.00,0,0,2,1733522.00,0,0,6,11938016.00,1,114372.00,0,0,1,500000.00,270,2853438128.97,595,6056971381.00,5354,36340327977.00,6065,56398315453.00,2938,9187888110.00,3958,4459350880.00,0,0,8,2228215.00 
12/29/2020,3,85070350.00,0,0,11,26963463.00,11,45258858.00,34,126023047.00,15,88926702.00,0,0,0,0,275,2827159133.53,606,6102230239.00,5388,36466351024.00,6080,56487242155.00,2937,9187326421.00,3958,4459350880.00,0,0,7,53804473.00 
12/30/2020,2,36286613.00,0,0,14,59952258.00,10,13748837.00,77,245698171.00,49,308821971.00,1,439958.00,0,0,279,2826793352.58,613,6113188539.00,5460,36705276033.00,6127,56795505592.00,2936,9185169109.00,3957,4458153932.00,13,9449365.51,23,64785450.00 
12/31/2020,6,3390994.00,0,0,2,362078.00,1,121656.00,15,19761663.00,9,21329817.00,0,0,0,0,276,2487397101.61,614,6113310195.00,5474,36724862696.00,6136,56816835409.00,2936,9185169109.00,3957,4458153932.00,0,0,6,339933639.00 
01/04/2021,4,3764763.00,0,0,4,355961.00,1,89032312.00,19,22994381.00,7,38727971.00,0,0,0,0,221,1239316166.75,514,4254101039.00,5309,35873400369.00,6047,56292635123.00,2904,9040217266.00,3932,4363068075.00,0,0,497,4874102269.00
01/05/2021,11,41373342.00,0,0,13,362812944.00,6,17607716.00,14,175671383.00,6,79038803.00,0,0,1,427250.00,233,1597435573.82,520,4271708755.00,5323,36049071752.00,6052,56371088594.00,2904,9040217266.00,3933,4363495325.00,0,0,2,5279179.00
01/06/2021,16,169509695.00,0,0,4,20570376.00,4,25900655.00,19,1033059697.00,11,461699853.00,0,0,0,0,236,1614085580.89,523,4296049420.00,5342,37082131449.00,6063,56832788447.00,2904,9040217266.00,3933,4363495325.00,0,0,2,5480669.00 
01/07/2021,10,685970016.00,0,0,15,32553563.00,7,23600713.00,25,61125445.00,10,47277578.00,0,0,0,0,249,1642172032.96,530,4319650133.00,5367,37143256894.00,6073,56880066025.00,2904,9040217266.00,3933,4363495325.00,0,0,2,4467421.00 
01/08/2021,7,35512650.00,0,0,0,0,3,10312022.00,1,640389.00,2,1746074.00,0,0,0,0,247,1632955616.03,533,4329962155.00,5368,37143897283.00,6075,56881812099.00,2904,9040217266.00,3933,4363495325.00,0,0,2,9216727.00
01/11/2021,4,13578556.00,0,0,4,6168008.00,0,0,10,6637997.00,2,2317053.00,0,0,1,11256.00,245,1612210410.24,533,4329962155.00,5378,37150535280.00,6076,56860946033.00,2904,9040217266.00,3934,4363506581.00,0,0,7,50097263.00 
01/12/2021,25,331012051.00,0,0,3,10615622.00,4,5133035.00,11,10521654.00,8,11769151.00,3,866323.00,0,0,247,1578056284.31,537,4335095190.00,5389,37161056934.00,6084,56872715184.00,2907,9041083589.00,3934,4363506581.00,0,0,1,44770058.00 
01/13/2021,22,1237628109.00,0,0,2,118269.00,1,82279.00,14,33613039.00,6,38449801.00,0,0,0,0,248,1573526674.38,538,4335177469.00,5403,37194669973.00,6090,56911164985.00,2907,9041083589.00,3934,4363506581.00,0,0,1,4648189.00 
01/14/2021,18,806319350.00,0,0,1,152402.00,6,59393774.00,18,44479588.00,9,24618206.00,0,0,0,0,247,1563443884.45,544,4394571243.00,5413,37237404238.00,6082,56931526264.00,2891,9038224517.00,3933,4363337381.00,0,0,44,19266024.00 
01/15/2021,4,55893736.00,0,0,8,19037563.00,8,8297602.00,6,7921379.00,0,0,0,0,0,0,227,1303924151.52,526,4361838782.00,5388,37141206263.00,6051,56795317329.00,2882,9036815799.00,3930,4360168052.00,0,0,128,564494005.00 
01/19/2021,19,146739321.00,0,0,5,7065742.00,6,8852090.00,17,63653778.00,8,14854922.00,1,179201.00,0,0,226,1277585160.08,532,4370690872.00,5405,37204860041.00,6059,56810172251.00,2883,9036995000.00,3930,4360168052.00,0,0,6,33406046.00 
01/20/2021,17,495225369.00,0,0,0,0,10,4120120.00,24,498019996.00,7,6117230.00,0,0,0,0,226,1277585488.23,541,4371085842.00,5428,37589283091.00,6066,56816289481.00,2883,9036995000.00,3930,4360168052.00,0,0,2,117322096.00
01/21/2021,26,704153179.00,0,0,5,9910998.00,8,12767076.00,31,187148236.00,14,371993602.00,4,853880.00,0,0,228,1215719391.38,549,4383852918.00,5459,37776431327.00,6080,57188283083.00,2887,9037848880.00,3930,4360168052.00,0,0,3,71777423.00  
01/22/2021,4,36602676.00,0,0,0,0,1,143126.00,5,8781585.00,2,43038600.00,0,0,0,0,226,1207025821.53,550,4383996044.00,5464,37785212912.00,6082,57231321683.00,2887,9037848880.00,3930,4360168052.00,0,0,2,8693898.00
01/25/2021,11,383588111.00,0,0,3,7120640.00,1,12874.00,6,665021.00,3,947682.00,1,666372.00,0,0,229,1212798788.30,551,4384008918.00,5470,37785877933.00,6085,57232269365.00,2888,9038515252.00,3930,4360168052.00,2,1348657.68,0,0
01/26/2021,24,1176023399.00,0,0,2,316605.00,4,3957604.00,9,19937332.00,1,17765526.00,0,0,0,0,229,1190973750.93,555,4387966522.00,5473,37804571840.00,6085,57250028800.00,2888,9038515252.00,3930,4360168052.00,0,0,9,23391496.00
01/27/2021,10,184008216.00,0,0,3,5143820.00,3,24422027.00,6,5646071.00,10,43609723.00,2,6301485.00,0,0,232,1196117852.49,558,4412388549.00,5479,37810217911.00,6095,57293638523.00,2890,9044816737.00,3930,4360168052.00,0,0,0,0 
01/28/2021,23,332310772.00,0,0,12,172790496.00,9,116783039.00,31,63797417.00,17,146424148.00,2,2510295.00,0,0,243,1364492604.22,567,4529171588.00,5510,37874015328.00,6112,57440062671.00,2892,9047327032.00,3930,4360168052.00,1,90471.84,1,4325554.00    
01/29/2021,2,22884690.00,0,0,2,57383.00,3,89415.00,22,19644963.00,3,17786403.00,0,0,0,0,237,1297416227.68,566,4528706563.00,5531,37891387824.00,6114,57457823371.00,2892,9047327032.00,3930,4360168052.00,2,10993243.98,12,58993407.00 
02/01/2021,9,25335942.00,0,0,7,15615694.00,4,36188416.00,29,110470021.00,20,93870244.00,6,171410677.00,0,0,169,1183075601.15,435,3604718006.00,5335,37544143619.00,6046,57012781660.00,2886,9216573738.00,3926,4356837148.00,11,6119879.65,537,2086135269.00
02/02/2021,19,235628771.00,0,0,6,36212057.00,3,350564807.00,16,128270683.00,6,24621948.00,0,0,0,0,174,1219255213.15,437,3955260793.00,5351,37672414302.00,6052,57037403608.00,2886,9216573738.00,3926,4356837148.00,0,0,2,54723.00  
02/03/2021,18,598492765.00,1,30750.00,4,88685270.00,4,158502201.00,5,16792071.00,2,9527650.00,1,384000.00,0,0,178,1307940689.49,441,4113762994.00,5356,37689206373.00,6054,57046931258.00,2887,9216957738.00,3926,4356837148.00,0,0,0,0 
02/04/2021,22,934675656.00,0,0,3,75360504.00,4,171205316.00,9,13834980.00,4,19556192.00,0,0,0,0,175,1367913977.83,445,4284968310.00,5365,37703041353.00,6058,57066487450.00,2887,9216957738.00,3926,4356837148.00,0,0,6,15387422.00 
02/05/2021,2,14282852.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175,1367914184.17,445,4284968310.00,5365,37703041353.00,6058,57066487450.00,2887,9216957738.00,3926,4356837148.00,0,0,0,0 
02/08/2021,8,62490273.00,0,0,1,74000.00,3,536017.00,2,28741861.00,1,284670.00,0,0,4,113987.00,171,1022832284.19,448,4285504327.00,5367,37731783214.00,6059,57066772120.00,2887,9216957738.00,3930,4356951135.00,0,0,5,345156519.00
02/09/2021,28,571010184.00,0,0,9,178906721.00,6,12656197.00,30,390439376.00,6,100209647.00,0,0,0,0,180,1201739211.53,454,4298160524.00,5397,38122222590.00,6065,57166981767.00,2887,9216957738.00,3930,4356951135.00,0,0,0,0 
02/10/2021,26,695731355.00,0,0,6,21533577.00,8,3277526.00,30,57967069.00,11,141999988.00,0,0,0,0,185,1217505873.67,462,4301438050.00,5427,38180189659.00,6076,57308981755.00,2887,9216957738.00,3930,4356951135.00,0,0,1,5767018.00 
02/11/2021,20,730275686.00,0,0,12,145654968.00,9,12765414.00,40,255408153.00,16,66615333.00,10,592083.00,19,1636813.00,193,1348152712.81,471,4314203464.00,5467,38435597812.00,6092,57375597088.00,2897,9217549821.00,3949,4358587948.00,0,0,4,15008232.00
02/12/2021,4,16572057.00,0,0,0,0,0,0,6,13986889.00,0,0,0,0,0,0,192,1345095879.74,470,4313204678.00,5473,38449584701.00,6092,57375597088.00,2897,9217549821.00,3949,4358587948.00,1,67198.21,2,3988524.00 
02/16/2021,17,215740334.32,0,0,5,71855617.00,5,91185254.00,26,90131973.00,5,6926464.00,0,0,1,18002.00,156,1014906201.14,387,3048100571.00,5385,38295736734.00,6039,57200266326.00,2880,9216529425.00,3914,4337794568.00,0,0,354,2206404013.00
02/17/2021,13,247187351.00,0,0,5,532055688.00,14,66952560.00,38,515464447.00,18,231915868.00,3,40719234.00,0,0,158,1540203453.24,401,3115053131.00,5423,38811201181.00,6057,57432182194.00,2883,9257248659.00,3914,4337794568.00,0,0,3,6758539.00
02/18/2021,11,153830101.00,0,0,7,27766127.00,4,60769436.00,24,108728354.00,11,398887226.00,1,46954878.00,0,0,165,1567969683.34,405,3175822567.00,5447,38919929535.00,6068,57831069420.00,2884,9304203537.00,3914,4337794568.00,0,0,0,0
02/19/2021,7,44514133.00,0,0,0,0,0,0,2,27555181.00,0,0,0,0,0,0,165,1567969786.44,405,3175822567.00,5449,38947484716.00,6068,57831069420.00,2884,9304203537.00,3914,4337794568.00,0,0,0,0 
02/22/2021,7,44780441.00,0,0,4,7132056.00,1,3078405.00,6,6624768.00,4,5106139.00,1,630520.00,0,0,167,1572751061.74,406,3178900972.00,5455,38954109484.00,6072,57836175559.00,2885,9304834057.00,3912,4337745068.00,0,0,4,2400590.00
02/23/2021,18,572095732.00,0,0,3,80737588.32,6,59488591.00,21,70917899.00,15,169203650.00,0,0,0,0,166,1651156533.44,412,3238389563.00,5475,39024874327.00,6087,58005379209.00,2885,9304834057.00,3912,4337745068.00,4,2332223.62,1,153056.00
02/24/2021,13,297921072.18,0,0,6,645433509.00,4,14831256.00,15,74527442.00,4,6015093.00,0,0,0,0,172,2296590117.43,416,3253220819.00,5490,39099401769.00,6091,58011394302.00,2885,9304834057.00,3912,4337745068.00,0,0,0,0
02/25/2021,31,805988394.00,0,0,11,56891146.00,19,43248562.00,60,316930240.00,31,366317839.00,1,29055.00,0,0,182,2350736338.42,435,3296469381.00,5545,39415664130.00,6116,58370540405.00,2885,9304523087.00,3912,4337745068.00,0,0,13,10924640.00
02/26/2021,4,32010871.00,0,0,1,540806.00,3,11925273.00,7,41316775.00,0,0,0,0,0,0,176,2345576849.75,435,3302331573.00,5517,39447922965.00,6114,58370438219.00,2885,9304523087.00,3912,4337745068.00,1,130437.66,47,20793139.00
03/01/2021,8,431561940.00,0,0,3,8244013.00,3,700218.00,22,25601011.00,16,40283777.00,5,19259728.00,0,0,150,2171483386.21,294,2218549089.00,5370,38783835831.00,6035,58157754769.00,2878,9309891719.00,3902,4335481149.00,1,4196.39,458,2225626594.00 
03/02/2021,17,253950925.00,0,0,8,56525765.00,6,42176068.00,23,51075023.00,14,5247837.00,2,5405842.00,0,0,157,2219918839.16,300,2260725157.00,5393,38834910854.00,6048,58162975580.00,2880,9315297561.00,3900,4335423045.00,0,0,4,8175517.00 
03/03/2021,25,753180744.00,0,0,4,28068957.00,16,720403442.00,27,211010382.00,8,22825226.00,0,0,0,0,159,2233560280.39,316,2981128599.00,5420,39045921236.00,6056,58185800806.00,2880,9315297561.00,3900,4335423045.00,8,5434001.68,2,8993664.00 
03/04/2021,20,173356798.00,0,0,9,15012021.00,19,596654209.00,75,394078913.00,52,325846948.00,1,250000.00,4,1461183.00,166,2215559413.33,335,3577782808.00,5495,39440000149.00,6108,58511647754.00,2881,9315547561.00,3904,4336884228.00,0,0,2,33013035.00 
03/05/2021,4,17819643.00,0,0,1,2332311.18,2,5378674.00,3,129742.00,2,36082698.00,0,0,0,0,165,2136015768.45,337,3583161482.00,5498,39440129891.00,6110,58547730452.00,2881,9315547561.00,3904,4336884228.00,0,0,2,81876103.00 
03/08/2021,1,3300292.00,0,0,2,342489974.00,0,0,8,16395482.00,9,12002930.00,0,0,0,0,166,2455182013.11,337,3583161482.00,5506,39456525373.00,6119,58559733382.00,2881,9315547561.00,3904,4336884228.00,0,0,1,23324174.00 
03/09/2021,19,294224594.00,0,0,4,9569241.00,11,41761924.00,19,141565826.00,2,59033419.00,0,0,0,0,170,2464751402.33,348,3624923406.00,5525,39598091199.00,6121,58618766801.00,2881,9315547561.00,3903,4334176940.00,0,0,1,2707288.00 
